rowid,date,sport,data,workout_time,total_distance,athlete
192,2020-04-11 14:23:53+00:00,Bike,TDS-H--AGL-E---,14522.0,91.26425,{862ffe90-6760-472e-969a-5b3cd11c2798}
193,2020-04-12 15:20:12+00:00,Bike,TDS-HC-AGL-E---,4530.0,34.40868,{862ffe90-6760-472e-969a-5b3cd11c2798}
194,2020-04-14 21:14:52+00:00,Bike,TDSPHC---------,3601.0,21.92338,{862ffe90-6760-472e-969a-5b3cd11c2798}
195,2020-04-15 21:01:07+00:00,Bike,TDSPHC---------,3601.0,20.86033,{862ffe90-6760-472e-969a-5b3cd11c2798}
196,2020-04-18 13:41:27+00:00,Bike,TDS-HC-AGL-E---,12158.0,89.69974,{862ffe90-6760-472e-969a-5b3cd11c2798}
197,2020-04-19 14:53:48+00:00,Bike,TDS-H--AGL-E---,5434.0,37.15663,{862ffe90-6760-472e-969a-5b3cd11c2798}
198,2020-04-22 20:27:00+00:00,Bike,TDSPHC-AGL-EV--,4426.0,30.6013,{862ffe90-6760-472e-969a-5b3cd11c2798}
199,2020-04-25 13:34:33+00:00,Bike,TDSPHC-AGL-E---,12265.0,90.58273,{862ffe90-6760-472e-969a-5b3cd11c2798}
200,2020-04-26 14:48:10+00:00,Bike,TDSPHC-AGL-E---,4987.0,34.12898,{862ffe90-6760-472e-969a-5b3cd11c2798}
201,2020-04-28 20:59:51+00:00,Bike,TDSPHC-AGL-EV--,4485.0,27.04347,{862ffe90-6760-472e-969a-5b3cd11c2798}
202,2020-04-29 20:43:00+00:00,Bike,TDSPHC-AGL-E---,4082.0,28.255,{862ffe90-6760-472e-969a-5b3cd11c2798}
203,2020-04-30 21:02:40+00:00,Bike,TDSPHC-AGL-EV--,3721.0,25.23757,{862ffe90-6760-472e-969a-5b3cd11c2798}
204,2020-05-02 14:03:12+00:00,Bike,TDSPHC-AGL-EV--,10287.0,82.68389,{862ffe90-6760-472e-969a-5b3cd11c2798}
205,2020-05-03 14:11:19+00:00,Bike,TDSPHC-AGL-EV--,8911.0,65.91125,{862ffe90-6760-472e-969a-5b3cd11c2798}
206,2020-05-05 20:58:13+00:00,Bike,TDSPHC-AGL-EV--,5867.0,30.52833,{862ffe90-6760-472e-969a-5b3cd11c2798}
207,2020-05-06 20:36:34+00:00,Bike,TDSPHC-AGL-E---,3828.0,26.13592,{862ffe90-6760-472e-969a-5b3cd11c2798}
208,2020-05-09 13:17:12+00:00,Bike,TDSP-C-AGL-----,5408.0,36.21909,{862ffe90-6760-472e-969a-5b3cd11c2798}
209,2014-12-29 04:17:26+00:00,Bike,TD-----AGL-E---,814.0,1e-05,{96836b71-7497-4393-b0ef-810ee3041daa}
210,2015-01-14 21:07:50+00:00,Bike,TDS-HC-AGL-E---,7895.0,42.5631,{96836b71-7497-4393-b0ef-810ee3041daa}
211,2015-01-15 16:40:17+00:00,Bike,TDS-HC-AGL-E---,16683.0,82.1767,{96836b71-7497-4393-b0ef-810ee3041daa}
212,2015-01-16 16:52:09+00:00,Bike,TDS-HC-AGL-E---,14153.0,80.5275,{96836b71-7497-4393-b0ef-810ee3041daa}
213,2015-01-17 17:13:00+00:00,Bike,TDS-HC-AGL-E---,14099.0,76.82516,{96836b71-7497-4393-b0ef-810ee3041daa}
214,2015-01-26 13:36:20+00:00,Bike,TDS--C-AGL-E---,1506861.0,25.29133,{96836b71-7497-4393-b0ef-810ee3041daa}
215,2015-03-14 00:03:19+00:00,Bike,TDS-HC-AGL-E---,1340.0,10.43852,{96836b71-7497-4393-b0ef-810ee3041daa}
216,2015-04-17 19:14:53+00:00,Bike,TDS----AGL-E---,6093.0,3.38676,{96836b71-7497-4393-b0ef-810ee3041daa}
217,2015-04-23 22:01:16+00:00,Bike,TDS----AGL-E---,4076.0,17.376,{96836b71-7497-4393-b0ef-810ee3041daa}
218,2015-05-06 23:04:08+00:00,Bike,TDS-H--AGL-E---,2260.0,16.33771,{96836b71-7497-4393-b0ef-810ee3041daa}
219,2015-05-09 22:48:42+00:00,Bike,TDS-H--AGL-E---,2401.0,12.88472,{96836b71-7497-4393-b0ef-810ee3041daa}
220,2015-05-10 22:34:41+00:00,Bike,TDS-H--AGL-E---,2315.0,14.55147,{96836b71-7497-4393-b0ef-810ee3041daa}
221,2015-05-16 20:32:03+00:00,Bike,TDS-H--AGL-E---,1739.0,11.83366,{96836b71-7497-4393-b0ef-810ee3041daa}
222,2015-05-17 20:09:28+00:00,Bike,TDS-H--AGL-E---,361531.0,7.26775,{96836b71-7497-4393-b0ef-810ee3041daa}
223,2015-05-22 00:35:08+00:00,Bike,TDS-H--AGL-E---,1198.0,9.55918,{96836b71-7497-4393-b0ef-810ee3041daa}
224,2015-06-17 22:44:10+00:00,Bike,TDS----AGL-E---,1081.0,4.83296,{96836b71-7497-4393-b0ef-810ee3041daa}
225,2015-06-18 21:39:16+00:00,Bike,TDS-H--AGL-E---,1532.0,11.48965,{96836b71-7497-4393-b0ef-810ee3041daa}
226,2015-06-30 18:14:40+00:00,Bike,TDS-H--AGL-E---,2032.0,14.94402,{96836b71-7497-4393-b0ef-810ee3041daa}
227,2015-07-06 00:56:16+00:00,Bike,TDS-H--AGL-E---,1805.0,14.92497,{96836b71-7497-4393-b0ef-810ee3041daa}
228,2015-07-06 22:10:15+00:00,Bike,TDS-H--AGL-E---,3911.0,30.04318,{96836b71-7497-4393-b0ef-810ee3041daa}
229,2015-07-07 23:10:58+00:00,Bike,TDS-H--AGL-E---,4551.0,16.8675,{96836b71-7497-4393-b0ef-810ee3041daa}
230,2015-07-12 18:32:57+00:00,Bike,TDS-H--AGL-E---,4925.0,35.02625,{96836b71-7497-4393-b0ef-810ee3041daa}
231,2015-07-16 23:11:00+00:00,Bike,TDS-H--AGL-E---,6836.0,43.30554,{96836b71-7497-4393-b0ef-810ee3041daa}
232,2015-07-23 14:39:22+00:00,Bike,TDS-H--AGL-E---,1867.0,15.15217,{96836b71-7497-4393-b0ef-810ee3041daa}
233,2015-07-24 23:12:30+00:00,Bike,TDS-H--AGL-E---,4946.0,37.50716,{96836b71-7497-4393-b0ef-810ee3041daa}
234,2015-07-28 13:59:27+00:00,Bike,TDS-H--AGL-E---,1535.0,0.77651,{96836b71-7497-4393-b0ef-810ee3041daa}
235,2015-07-28 14:25:34+00:00,Bike,TDS-H--AGL-E---,11230.0,59.67257,{96836b71-7497-4393-b0ef-810ee3041daa}
236,2015-08-16 01:14:36+00:00,Bike,TDS-H--AGL-E---,1879.0,14.95773,{96836b71-7497-4393-b0ef-810ee3041daa}
237,2015-08-17 00:19:56+00:00,Bike,TDS-H--AGL-E---,3241.0,25.64414,{96836b71-7497-4393-b0ef-810ee3041daa}
238,2015-08-26 16:20:01+00:00,Bike,TDS-H--AGL-E---,3471.0,15.42641,{96836b71-7497-4393-b0ef-810ee3041daa}
239,2015-09-01 01:05:04+00:00,Bike,TDS-H--AGL-E---,1340.0,9.95304,{96836b71-7497-4393-b0ef-810ee3041daa}
240,2015-09-11 22:04:53+00:00,Bike,TDS-H--AGL-E---,7797.0,32.41532,{96836b71-7497-4393-b0ef-810ee3041daa}
241,2015-09-18 22:26:24+00:00,Bike,TDS-H--AGL-E---,5641.0,30.2553,{96836b71-7497-4393-b0ef-810ee3041daa}
242,2015-09-19 13:38:58+00:00,Bike,TDS-H--AGL-E---,15329.0,94.44289,{96836b71-7497-4393-b0ef-810ee3041daa}
243,2015-09-20 13:46:12+00:00,Bike,TDS-H--AGL-E---,10075.0,58.44618,{96836b71-7497-4393-b0ef-810ee3041daa}
244,2015-10-08 22:55:42+00:00,Bike,T---H--AG--E---,363.0,,{96836b71-7497-4393-b0ef-810ee3041daa}
245,2015-10-08 23:08:25+00:00,Bike,TDS-H--AGL-E---,281.0,0.0181,{96836b71-7497-4393-b0ef-810ee3041daa}
246,2015-10-08 23:13:15+00:00,Bike,TDS-H--AGL-E---,1813.0,0.15158,{96836b71-7497-4393-b0ef-810ee3041daa}
247,2015-11-17 23:40:19+00:00,Bike,TD-----AGL-E---,2118.0,0.10704,{96836b71-7497-4393-b0ef-810ee3041daa}
248,2015-11-20 22:20:23+00:00,Bike,TDS-H--AGL-E---,4492.0,27.7259,{96836b71-7497-4393-b0ef-810ee3041daa}
249,2015-11-24 20:17:01+00:00,Bike,TDS-H--AGL-E---,3373.0,16.9831,{96836b71-7497-4393-b0ef-810ee3041daa}
250,2015-11-27 21:26:13+00:00,Bike,TD--H--AGL-E---,2726.0,0.01358,{96836b71-7497-4393-b0ef-810ee3041daa}
251,2015-11-29 00:14:08+00:00,Bike,TD--H--AGL-E---,2701.0,0.08017,{96836b71-7497-4393-b0ef-810ee3041daa}
252,2015-12-02 00:51:16+00:00,Bike,TD--H--AGL-E---,2147.0,0.03481,{96836b71-7497-4393-b0ef-810ee3041daa}
253,2015-12-05 00:06:50+00:00,Bike,TD--H--AGL-E---,2488.0,0.05646,{96836b71-7497-4393-b0ef-810ee3041daa}
254,2015-12-05 22:38:10+00:00,Bike,TD--H--AGL-E---,1802.0,0.10956,{96836b71-7497-4393-b0ef-810ee3041daa}
255,2015-12-17 20:59:07+00:00,Bike,TDS-H--AGL-E---,5053.0,39.70312,{96836b71-7497-4393-b0ef-810ee3041daa}
256,2015-12-22 21:57:11+00:00,Bike,TDS-H--AGL-E---,3396.0,24.82097,{96836b71-7497-4393-b0ef-810ee3041daa}
257,2015-12-25 20:30:32+00:00,Bike,TDS-H--AGL-E---,5017.0,37.88751,{96836b71-7497-4393-b0ef-810ee3041daa}
258,2016-01-07 14:24:16+00:00,Bike,TDS-H--AGL-E---,63070.0,29.91138,{96836b71-7497-4393-b0ef-810ee3041daa}
259,2016-02-12 22:21:56+00:00,Bike,TDS----AGL-E---,5782.0,27.8222,{96836b71-7497-4393-b0ef-810ee3041daa}
260,2016-02-19 17:23:45+00:00,Bike,TDS----AGL-E---,3584.0,17.22246,{96836b71-7497-4393-b0ef-810ee3041daa}
261,2016-02-19 22:30:46+00:00,Bike,TDS----AGL-E---,5248.0,27.46194,{96836b71-7497-4393-b0ef-810ee3041daa}
262,2016-02-21 14:40:21+00:00,Bike,TDS----AGL-E---,11441.0,45.3423,{96836b71-7497-4393-b0ef-810ee3041daa}
263,2016-02-26 22:11:40+00:00,Bike,TDS----AGL-E---,6687.0,29.02997,{96836b71-7497-4393-b0ef-810ee3041daa}
264,2016-03-25 21:53:05+00:00,Bike,TDS-H--AGL-E---,6393.0,28.83934,{96836b71-7497-4393-b0ef-810ee3041daa}
265,2016-03-27 01:47:55+00:00,Bike,TD--H--AGL-E---,2387.0,0.00027,{96836b71-7497-4393-b0ef-810ee3041daa}
266,2016-04-11 15:44:21+00:00,Bike,TDS-H--AGL-E---,2182.0,14.60735,{96836b71-7497-4393-b0ef-810ee3041daa}
267,2016-04-12 15:19:25+00:00,Bike,TDS-H--AGL-E---,284794.0,16.43036,{96836b71-7497-4393-b0ef-810ee3041daa}
268,2016-04-15 22:26:03+00:00,Bike,TDS-H--AGL-E---,253587.0,19.28164,{96836b71-7497-4393-b0ef-810ee3041daa}
269,2016-04-18 20:52:35+00:00,Bike,TDS-H--AGL-E---,5345.0,32.03125,{96836b71-7497-4393-b0ef-810ee3041daa}
270,2016-04-22 22:09:52+00:00,Bike,TDS-H--AGL-E---,7923.0,34.9506,{96836b71-7497-4393-b0ef-810ee3041daa}
271,2016-05-10 21:50:58+00:00,Bike,TDS-H--AGL-E---,3931.0,22.2101,{96836b71-7497-4393-b0ef-810ee3041daa}
272,2016-05-23 21:39:24+00:00,Bike,TDS-H--AGL-E---,3219.0,25.57985,{96836b71-7497-4393-b0ef-810ee3041daa}
273,2016-05-24 20:10:37+00:00,Bike,TDS-H--AGL-E---,8174.0,57.19483,{96836b71-7497-4393-b0ef-810ee3041daa}
274,2016-05-29 22:12:06+00:00,Bike,TDS-H--AGL-E---,3878.0,29.10988,{96836b71-7497-4393-b0ef-810ee3041daa}
275,2016-06-06 14:47:30+00:00,Bike,TDS-H--AGL-E---,8429.0,56.63907,{96836b71-7497-4393-b0ef-810ee3041daa}
276,2016-06-10 23:24:09+00:00,Bike,TDS-H--AGL-E---,2739.0,21.17404,{96836b71-7497-4393-b0ef-810ee3041daa}
277,2016-06-21 23:04:08+00:00,Bike,TDS-H--AGL-E---,3843.0,29.53954,{96836b71-7497-4393-b0ef-810ee3041daa}
278,2016-06-23 23:01:29+00:00,Bike,TDS-H--AGL-E---,6162.0,41.72919,{96836b71-7497-4393-b0ef-810ee3041daa}
279,2016-06-25 00:20:32+00:00,Bike,TDS-H--AGL-E---,1868.0,15.19661,{96836b71-7497-4393-b0ef-810ee3041daa}
280,2016-07-02 11:26:45+00:00,Bike,TDS-H--AGL-E---,14023.0,99.79916,{96836b71-7497-4393-b0ef-810ee3041daa}
281,2016-07-03 15:49:36+00:00,Bike,TDS-H--AGL-E---,3440.0,25.21586,{96836b71-7497-4393-b0ef-810ee3041daa}
282,2016-07-06 11:28:15+00:00,Bike,TDS-H--AGL-E---,731010.0,32.33692,{96836b71-7497-4393-b0ef-810ee3041daa}
283,2016-07-14 22:32:04+00:00,Bike,TDS-H--AGL-E---,9797.0,60.75608,{96836b71-7497-4393-b0ef-810ee3041daa}
284,2016-07-26 00:14:06+00:00,Bike,TDS-H--AGL-E---,2904.0,24.73262,{96836b71-7497-4393-b0ef-810ee3041daa}
285,2016-08-08 23:39:40+00:00,Bike,TDS-H--AGL-E---,2859.0,17.89394,{96836b71-7497-4393-b0ef-810ee3041daa}
286,2016-08-26 22:23:14+00:00,Bike,TDS-H--AGL-E---,6123.0,27.99241,{96836b71-7497-4393-b0ef-810ee3041daa}
287,2016-08-29 20:42:55+00:00,Bike,TDS-H--AGL-E---,3615.0,17.28121,{96836b71-7497-4393-b0ef-810ee3041daa}
288,2016-09-09 22:33:15+00:00,Bike,TDS-H--AGL-E---,4789.0,20.39054,{96836b71-7497-4393-b0ef-810ee3041daa}
289,2016-09-17 13:06:53+00:00,Bike,TDS-H--AGL-E---,4264.0,23.09562,{96836b71-7497-4393-b0ef-810ee3041daa}
290,2016-10-10 23:52:03+00:00,Bike,TDS-H--AGL-E---,1630.0,11.50327,{96836b71-7497-4393-b0ef-810ee3041daa}
291,2016-10-26 23:13:49+00:00,Bike,TD--H--AGL-E---,2055.0,0.05288,{96836b71-7497-4393-b0ef-810ee3041daa}
292,2016-10-28 22:11:52+00:00,Bike,TDS-H--AGL-E---,7979.0,34.68685,{96836b71-7497-4393-b0ef-810ee3041daa}
293,2017-01-22 01:04:59+00:00,Bike,TD--H--AGL-E---,2243.0,0.07239,{96836b71-7497-4393-b0ef-810ee3041daa}
294,2017-01-30 03:19:24+00:00,Bike,TD--H--AGL-E---,2642.0,0.05281,{96836b71-7497-4393-b0ef-810ee3041daa}
295,2017-03-28 01:04:01+00:00,Bike,TD--H--AGL-E---,1833.0,0.08561,{96836b71-7497-4393-b0ef-810ee3041daa}
296,2017-04-02 05:52:11+00:00,Bike,TDS-H--AGL-E---,2009.0,0.08002,{96836b71-7497-4393-b0ef-810ee3041daa}
297,2017-04-02 18:56:37+00:00,Bike,TDS-H--AGL-E---,4119.0,28.19721,{96836b71-7497-4393-b0ef-810ee3041daa}
298,2017-04-07 22:10:05+00:00,Bike,TDS-H--AGL-E---,6376.0,35.39327,{96836b71-7497-4393-b0ef-810ee3041daa}
299,2017-04-14 22:29:44+00:00,Bike,TDS-H--AGL-E---,4799.0,27.47597,{96836b71-7497-4393-b0ef-810ee3041daa}
300,2017-04-15 13:03:01+00:00,Bike,TDS-H--AGL-E---,11215.0,56.24233,{96836b71-7497-4393-b0ef-810ee3041daa}
301,2017-04-21 22:13:09+00:00,Bike,TDS-H--AGL-E---,8013.0,31.5315,{96836b71-7497-4393-b0ef-810ee3041daa}
302,2017-04-22 13:12:32+00:00,Bike,TDS-H--AGL-E---,11173.0,62.54007,{96836b71-7497-4393-b0ef-810ee3041daa}
303,2017-04-29 13:05:36+00:00,Bike,TDS-H--AGL-E---,12054.0,63.06035,{96836b71-7497-4393-b0ef-810ee3041daa}
304,2017-05-01 00:56:32+00:00,Bike,TD--H--AGL-E---,2483.0,0.09622,{96836b71-7497-4393-b0ef-810ee3041daa}
305,2017-05-05 22:10:49+00:00,Bike,TDS-H--AGL-E---,8358.0,24.73196,{96836b71-7497-4393-b0ef-810ee3041daa}
306,2017-05-06 13:41:17+00:00,Bike,TDS-H--AGL-E---,8047.0,53.8653,{96836b71-7497-4393-b0ef-810ee3041daa}
307,2017-05-13 13:37:13+00:00,Bike,TDS-H--AGL-E---,13096.0,82.8284,{96836b71-7497-4393-b0ef-810ee3041daa}
308,2017-05-28 23:59:58+00:00,Bike,TDS-H--AGL-E---,4805.0,38.36989,{96836b71-7497-4393-b0ef-810ee3041daa}
309,2017-05-30 22:26:22+00:00,Bike,TDS-H--AGL-E---,11095.0,76.16588,{96836b71-7497-4393-b0ef-810ee3041daa}
310,2017-06-18 20:14:43+00:00,Bike,TDS-H--AGL-E---,2897.0,21.18136,{96836b71-7497-4393-b0ef-810ee3041daa}
311,2017-06-22 23:28:02+00:00,Bike,TDS-H--AGL-E---,4554.0,33.78751,{96836b71-7497-4393-b0ef-810ee3041daa}
312,2017-06-24 23:07:00+00:00,Bike,TDS-H--AGL-E---,6261.0,48.56471,{96836b71-7497-4393-b0ef-810ee3041daa}
313,2017-07-03 23:10:06+00:00,Bike,TDS-H--AGL-E---,3466.0,27.84999,{96836b71-7497-4393-b0ef-810ee3041daa}
314,2017-07-08 00:57:15+00:00,Bike,TDS-H--AGL-E---,2232.0,17.98535,{96836b71-7497-4393-b0ef-810ee3041daa}
315,2017-07-12 01:03:08+00:00,Bike,TDS-H--AGL-E---,2843.0,20.96457,{96836b71-7497-4393-b0ef-810ee3041daa}
316,2017-07-13 00:21:51+00:00,Bike,TDS-H--AGL-E---,6434.0,50.69216,{96836b71-7497-4393-b0ef-810ee3041daa}
317,2017-07-13 22:00:38+00:00,Bike,TDS-H--AGL-E---,2442.0,17.86746,{96836b71-7497-4393-b0ef-810ee3041daa}
318,2017-07-16 23:53:19+00:00,Bike,TDS----AGL-E---,2086.0,16.83099,{96836b71-7497-4393-b0ef-810ee3041daa}
319,2017-07-17 22:13:22+00:00,Bike,TDSP-C-AGL-E---,534.0,4.09016,{96836b71-7497-4393-b0ef-810ee3041daa}
320,2017-07-18 00:20:20+00:00,Bike,TDSPHC-AGL-E---,3668.0,31.0941,{96836b71-7497-4393-b0ef-810ee3041daa}
321,2017-07-22 00:52:03+00:00,Bike,TDSPHC-AGL-E---,2049.0,17.21171,{96836b71-7497-4393-b0ef-810ee3041daa}
322,2017-07-22 11:33:18+00:00,Bike,TDSPHC-AGL-E---,14324.0,88.29575,{96836b71-7497-4393-b0ef-810ee3041daa}
323,2017-08-01 22:25:12+00:00,Bike,TDSPHC-AGL-E---,4014.0,31.00498,{96836b71-7497-4393-b0ef-810ee3041daa}
324,2017-08-18 12:52:25+00:00,Bike,TDSPHC-AGL-E---,3429.0,24.4407,{96836b71-7497-4393-b0ef-810ee3041daa}
325,2017-08-19 11:29:21+00:00,Bike,TDSPHC-AGL-E---,12036.0,74.01646,{96836b71-7497-4393-b0ef-810ee3041daa}
326,2017-08-27 18:54:47+00:00,Bike,TDSP-C-AGL-E---,1944.0,13.55716,{96836b71-7497-4393-b0ef-810ee3041daa}
327,2017-08-28 19:51:40+00:00,Bike,TDSPHC-AGL-E---,6429.0,37.20679,{96836b71-7497-4393-b0ef-810ee3041daa}
328,2017-08-30 21:32:55+00:00,Bike,TDSPHC-AGL-E---,11697.0,41.32341,{96836b71-7497-4393-b0ef-810ee3041daa}
329,2017-08-31 21:29:36+00:00,Bike,TDSP-C-AGL-E---,13201.0,37.88767,{96836b71-7497-4393-b0ef-810ee3041daa}
330,2017-09-01 20:36:44+00:00,Bike,TDSPHC-AGL-E---,4691.0,26.82651,{96836b71-7497-4393-b0ef-810ee3041daa}
331,2017-09-01 22:31:27+00:00,Bike,TDSPHC-AGL-E---,5547.0,27.0869,{96836b71-7497-4393-b0ef-810ee3041daa}
332,2017-09-03 19:14:22+00:00,Bike,TDSPHC-AGL-E---,4257.0,30.27633,{96836b71-7497-4393-b0ef-810ee3041daa}
333,2017-09-04 11:54:28+00:00,Bike,TDSPHC-AGL-E---,11823.0,80.6936,{96836b71-7497-4393-b0ef-810ee3041daa}
334,2017-09-06 18:15:31+00:00,Bike,TDSPHC-AGL-E---,1513.0,13.07619,{96836b71-7497-4393-b0ef-810ee3041daa}
335,2017-09-08 21:05:28+00:00,Bike,TDSPHC-AGL-E---,3243.0,19.86376,{96836b71-7497-4393-b0ef-810ee3041daa}
336,2017-09-08 22:25:30+00:00,Bike,TDSPHC-AGL-E---,6358.0,30.96654,{96836b71-7497-4393-b0ef-810ee3041daa}
337,2017-09-09 12:13:13+00:00,Bike,TDSPHC-AGL-E---,19839.0,86.9855,{96836b71-7497-4393-b0ef-810ee3041daa}
338,2017-09-10 22:04:16+00:00,Bike,TDSPHC-AGL-E---,8525.0,56.29619,{96836b71-7497-4393-b0ef-810ee3041daa}
339,2017-09-12 21:15:06+00:00,Bike,TDSPHC-AGL-E---,3874.0,25.19631,{96836b71-7497-4393-b0ef-810ee3041daa}
340,2017-09-13 20:20:00+00:00,Bike,TDSPHC-AGL-E---,7711.0,48.81881,{96836b71-7497-4393-b0ef-810ee3041daa}
341,2017-09-14 12:24:25+00:00,Bike,TDSPHC-AGL-E---,8924.0,62.12092,{96836b71-7497-4393-b0ef-810ee3041daa}
342,2017-09-15 18:09:16+00:00,Bike,TDSPHC-AGL-E---,6019.0,36.90414,{96836b71-7497-4393-b0ef-810ee3041daa}
343,2017-09-15 22:10:20+00:00,Bike,TDSPHC-AGL-E---,6302.0,27.59755,{96836b71-7497-4393-b0ef-810ee3041daa}
344,2017-09-16 12:36:58+00:00,Bike,TDSPHC-AGL-E---,18502.0,89.0871,{96836b71-7497-4393-b0ef-810ee3041daa}
345,2017-09-17 13:06:57+00:00,Bike,TDSPHC-AGL-E---,9738.0,57.22736,{96836b71-7497-4393-b0ef-810ee3041daa}
346,2017-09-19 22:14:40+00:00,Bike,TDSPHC-AGL-E---,10828.0,61.56088,{96836b71-7497-4393-b0ef-810ee3041daa}
347,2017-09-21 21:52:05+00:00,Bike,TDSPHC-AGL-E---,6124.0,39.10301,{96836b71-7497-4393-b0ef-810ee3041daa}
348,2017-09-22 20:09:58+00:00,Bike,TDSPHC-AGL-E---,6998.0,49.7972,{96836b71-7497-4393-b0ef-810ee3041daa}
349,2017-09-22 22:29:38+00:00,Bike,TDSPHC-AGL-E---,6429.0,31.72333,{96836b71-7497-4393-b0ef-810ee3041daa}
350,2017-09-23 19:34:03+00:00,Bike,TDSPHC-AGL-E---,12534.0,76.5956,{96836b71-7497-4393-b0ef-810ee3041daa}
351,2017-09-27 20:22:42+00:00,Bike,TDSPHC-AGL-E---,8647.0,58.71574,{96836b71-7497-4393-b0ef-810ee3041daa}
352,2017-09-28 12:03:01+00:00,Bike,TDSPHC-AGL-E---,3483.0,12.96848,{96836b71-7497-4393-b0ef-810ee3041daa}
353,2017-09-29 20:32:50+00:00,Bike,TDSPHC-AGL-E---,2109.0,19.9852,{96836b71-7497-4393-b0ef-810ee3041daa}
354,2017-10-01 18:37:45+00:00,Bike,TDSP-C-AGL-----,3191.0,15.87556,{96836b71-7497-4393-b0ef-810ee3041daa}
355,2017-10-03 00:36:45+00:00,Bike,TDSP-C-AGL-----,4773.0,26.82461,{96836b71-7497-4393-b0ef-810ee3041daa}
356,2017-10-04 22:18:57+00:00,Bike,TDSPHC-AGL-E---,5161.0,24.78389,{96836b71-7497-4393-b0ef-810ee3041daa}
357,2017-10-07 22:15:46+00:00,Bike,TDSPHC-AGL-E---,5100.0,33.87105,{96836b71-7497-4393-b0ef-810ee3041daa}
358,2017-10-11 22:22:44+00:00,Bike,TDSPHC-AGL-E---,6860.0,39.65757,{96836b71-7497-4393-b0ef-810ee3041daa}
359,2017-10-12 22:29:43+00:00,Bike,TDSPHC-AGL-E---,6614.0,44.05074,{96836b71-7497-4393-b0ef-810ee3041daa}
360,2017-10-13 22:19:02+00:00,Bike,TDSPHC-AGL-E---,4046.0,26.78708,{96836b71-7497-4393-b0ef-810ee3041daa}
361,2017-10-14 12:22:11+00:00,Bike,TDSPHC-AGL-E---,17801.0,98.64461,{96836b71-7497-4393-b0ef-810ee3041daa}
362,2017-10-18 15:52:53+00:00,Bike,TDSPHC-AGL-E---,12574.0,80.83406,{96836b71-7497-4393-b0ef-810ee3041daa}
363,2017-10-18 19:24:28+00:00,Bike,TDSPHC-AGL-E---,4554.0,16.97053,{96836b71-7497-4393-b0ef-810ee3041daa}
364,2017-10-20 21:34:09+00:00,Bike,TDSPHC-AGL-E---,3403.0,20.23282,{96836b71-7497-4393-b0ef-810ee3041daa}
365,2017-10-21 12:34:26+00:00,Bike,TDSPHC-AGL-E---,18973.0,102.44139,{96836b71-7497-4393-b0ef-810ee3041daa}
366,2017-10-22 14:50:53+00:00,Bike,TDSPHC-AGL-E---,9378.0,46.41634,{96836b71-7497-4393-b0ef-810ee3041daa}
367,2017-10-25 21:15:28+00:00,Bike,TDSPHC-AGL-E---,9600.0,60.31268,{96836b71-7497-4393-b0ef-810ee3041daa}
368,2017-10-27 20:21:37+00:00,Bike,TD-PHC-AGL-E---,1939.0,0.0306,{96836b71-7497-4393-b0ef-810ee3041daa}
369,2017-10-27 21:30:00+00:00,Bike,TDSPHC-AGL-E---,5525.0,31.47507,{96836b71-7497-4393-b0ef-810ee3041daa}
370,2017-10-28 12:42:05+00:00,Bike,TDSPHC-AGL-E---,22385.0,124.30694,{96836b71-7497-4393-b0ef-810ee3041daa}
371,2017-11-02 22:30:02+00:00,Bike,TDSPHC-AGL-E---,6107.0,39.81462,{96836b71-7497-4393-b0ef-810ee3041daa}
372,2017-11-03 21:13:41+00:00,Bike,TDSPHC-AGL-E---,6232.0,32.67123,{96836b71-7497-4393-b0ef-810ee3041daa}
373,2017-11-05 14:33:15+00:00,Bike,TDSPHC-AGL-E---,11662.0,57.68642,{96836b71-7497-4393-b0ef-810ee3041daa}
374,2017-11-07 19:00:00+00:00,,---------------,1800.0,16.0934,{96836b71-7497-4393-b0ef-810ee3041daa}
375,2017-11-10 20:26:25+00:00,Bike,TDSPHC-AGL-E---,6357.0,45.42376,{96836b71-7497-4393-b0ef-810ee3041daa}
376,2017-11-10 22:35:23+00:00,Bike,TDSPHC-AGL-E---,4078.0,24.71413,{96836b71-7497-4393-b0ef-810ee3041daa}
377,2017-11-11 13:49:56+00:00,Bike,TDSPHC-AGL-E---,35366.0,175.13286,{96836b71-7497-4393-b0ef-810ee3041daa}
378,2017-11-13 20:02:05+00:00,Bike,TDSPHC-AGL-E---,5854.0,37.77379,{96836b71-7497-4393-b0ef-810ee3041daa}
379,2017-11-14 20:27:58+00:00,Bike,TDSPHC-AGL-E---,7543.0,42.04212,{96836b71-7497-4393-b0ef-810ee3041daa}
380,2017-11-17 22:34:12+00:00,Bike,TDSPHC-AGL-E---,4824.0,25.7309,{96836b71-7497-4393-b0ef-810ee3041daa}
381,2017-11-22 18:31:51+00:00,Bike,TDSPHC-AGL-E---,9430.0,71.01595,{96836b71-7497-4393-b0ef-810ee3041daa}
382,2017-11-23 21:54:47+00:00,Bike,TDSPHC-AGL-E---,2403.0,17.69902,{96836b71-7497-4393-b0ef-810ee3041daa}
383,2017-11-24 18:04:20+00:00,Bike,TDSPHC-AGL-E---,6587.0,41.5857,{96836b71-7497-4393-b0ef-810ee3041daa}
384,2017-11-25 21:58:35+00:00,Bike,TDSPHC-AGL-E---,3679.0,29.01854,{96836b71-7497-4393-b0ef-810ee3041daa}
